﻿PROVIDER_NAME,PROVIDER_TEFUKPRN,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,PROVIDER_YEARSOFSUITABLEMETRICS,PROVIDER_TEFAWARD,METRIC,MODEOFSTUDY,SPLIT_ID,SPLIT_CATEGORY,NUMERATOR,DENOMINATOR,INDICATOR,BENCHMARK,PERCENTCONTRIBUTIONTOBENCHMARK,DIFFERENCE,STANDARDDEVIATION,ZSCORE,FLAG,ABSOLUTEVALUEMARKER,ReasonNull
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Core,Core,41.75,45,92.7778,82.9333,0.2593,9.8445,4.53,2.1732,+,*,
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Year,Year1,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Year,Year2,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Year,Year3,41.75,45,92.7778,82.9333,0.2593,9.8445,4.672,2.1071,+,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,LevelOfStudy,FirstDegree,39,42,92.8571,83.0805,0.2529,9.7767,4.6972,2.0814,+,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,LevelOfStudy,OtherUG,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Age,Young,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Age,Mature,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,IMD_Disadvantage,IMD_Disadvantaged,10,10,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Ethnicity,White,,,,,,,,,+,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Ethnicity,BME,10,10,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Ethnicity,Black,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Ethnicity,Asian,0,0,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Ethnicity,Other,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Disabled,Disabled,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Disabled,NotDisabled,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Sex,Male,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Sex,Female,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Domicile,UK,39.75,43,92.4419,83.1612,0.2959,9.2806,4.6368,2.0015,+,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Domicile,NonEU,0,0,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Core,Core,31.25,45,69.4444,74.0273,0.2593,-4.5829,6.5624,-0.6984,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Year,Year1,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Year,Year2,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Year,Year3,31.25,45,69.4444,74.0273,0.2593,-4.5829,6.5598,-0.6986,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,LevelOfStudy,FirstDegree,31,42,73.8095,74.0612,0.2529,-0.2517,6.7385,-0.0373,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,LevelOfStudy,OtherUG,0,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Age,Young,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Age,Mature,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,17,25,68,74.0356,0.3014,-6.0356,8.8292,-0.6836,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,IMD_Disadvantage,IMD_Disadvantaged,5,10,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,20,30,66.6667,74.5356,0.3802,-7.8689,8.1222,-0.9688,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Ethnicity,White,26,36,72.2222,74.6957,0.1715,-2.4735,7.2402,-0.3416,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Ethnicity,BME,5,10,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Ethnicity,Black,0,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Ethnicity,Asian,0,0,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Ethnicity,Other,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Disabled,Disabled,7.5,12,62.5,72.9805,0.4014,-10.4805,12.654,-0.8282,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Disabled,NotDisabled,23.75,33,71.9697,74.408,0.2076,-2.4383,7.6837,-0.3173,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Sex,Male,15.25,22,69.3182,74.2282,0.6607,-4.9101,9.2733,-0.5295,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Sex,Female,16,23,69.5652,74.6736,0.1717,-5.1084,9.0852,-0.5623,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Domicile,UK,30,43,69.7674,74.2172,0.2959,-4.4498,6.714,-0.6628,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Domicile,NonEU,0,0,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,Core,Core,38,45,84.4444,80.7578,0.2593,3.6866,5.4829,0.6724,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,Year,Year1,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,Year,Year2,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,Year,Year3,38,45,84.4444,80.7578,0.2593,3.6866,5.5613,0.6629,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,LevelOfStudy,FirstDegree,36,42,85.7143,80.8213,0.2529,4.893,5.6276,0.8695,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,LevelOfStudy,OtherUG,0,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,Age,Young,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,Age,Mature,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,IMD_Disadvantage,IMD_Disadvantaged,5,10,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,25.3333,30,84.4444,81.6246,0.3802,2.8198,6.6737,0.4225,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,Ethnicity,White,31,36,86.1111,81.2631,0.1715,4.848,5.9742,0.8115,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,Ethnicity,BME,5,10,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,Ethnicity,Black,0,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,Ethnicity,Asian,0,0,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,Ethnicity,Other,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,Disabled,Disabled,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,Disabled,NotDisabled,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,Sex,Male,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,Sex,Female,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,Domicile,UK,36,43,83.7209,81.0851,0.2959,2.6358,5.6507,0.4665,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,AcademicSupport,FullTime,Domicile,NonEU,0,0,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,Core,Core,67,75,89.3333,90.8557,0.4714,-1.5223,3.0949,-0.4919,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,Year,Year1,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,Year,Year2,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,Year,Year3,62,68,91.1765,91.4919,1.2649,-0.3155,3.1598,-0.0998,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,LevelOfStudy,FirstDegree,57,62,91.9355,92.2587,0.5211,-0.3232,3.1646,-0.1021,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,LevelOfStudy,OtherUG,10,13,76.9231,84.1643,0.2348,-7.2412,10.0813,-0.7183,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,Age,Young,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,Age,Mature,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,37,41,90.2439,91.8317,0.2357,-1.5878,3.9273,-0.4043,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,IMD_Disadvantage,IMD_Disadvantaged,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,44,51,86.2745,91.436,0.735,-5.1614,3.7264,-1.3851,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,Ethnicity,White,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,Ethnicity,BME,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,Ethnicity,Black,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,Ethnicity,Asian,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,Ethnicity,Other,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,Disabled,Disabled,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,Disabled,NotDisabled,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,Sex,Male,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,Sex,Female,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,Continuation,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,Core,Core,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,Year,Year1,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,Year,Year2,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,Year,Year3,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,LevelOfStudy,FirstDegree,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,LevelOfStudy,OtherUG,10,10,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,Age,Young,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,Age,Mature,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_Disadvantaged,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,Ethnicity,White,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,Ethnicity,BME,10,10,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,Ethnicity,Black,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,Ethnicity,Asian,0,0,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,Ethnicity,Other,0,0,,,,,,,R,,R
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,Disabled,Disabled,5,10,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,Disabled,NotDisabled,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,Sex,Male,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,Sex,Female,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,EmploymentOrFurtherStudy,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,Core,Core,24,53,45.283,61.7284,0.4111,-16.4454,6.129,-2.6832,-,!,
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,Year,Year1,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,Year,Year2,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,Year,Year3,21,50,42,63.1791,1.5245,-21.1791,6.2827,-3.371,--,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,LevelOfStudy,FirstDegree,19,45,42.2222,60.0352,0.4507,-17.813,6.6793,-2.6669,-,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,LevelOfStudy,OtherUG,5,10,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,Age,Young,21,41,51.2195,61.5108,0.2367,-10.2913,6.988,-1.4727,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,Age,Mature,3,12,25,62.4717,1.0069,-37.4717,12.9247,-2.8992,-,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,4,11,36.3636,54.7217,0.2621,-18.3581,13.2016,-1.3906,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,17,29,58.6207,63.5413,0.253,-4.9206,8.3317,-0.5906,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_Disadvantaged,,,,,,,,,--,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,20,34,58.8235,65.1592,0.2791,-6.3357,7.2997,-0.8679,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,White,21,44,47.7273,62.6175,0.1492,-14.8902,6.7476,-2.2067,-,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,BME,5,10,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,Black,0,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,Asian,0,0,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,Other,0,0,,,,,,,R,,R
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,Disabled,Disabled,0,10,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,Disabled,NotDisabled,22,45,48.8889,62.2179,0.3043,-13.329,6.6443,-2.0061,-,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,Sex,Male,11,22,50,65.243,0.4647,-15.243,9.4221,-1.6178,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,Sex,Female,13,31,41.9355,59.222,0.3731,-17.2866,8.065,-2.1434,-,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,HighlySkilledEmploymentOrFurtherStudy,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,PartTime,Core,Core,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,PartTime,Year,Year1,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,PartTime,Year,Year2,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,PartTime,Year,Year3,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,PartTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,PartTime,LevelOfStudy,FirstDegree,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,PartTime,LevelOfStudy,OtherUG,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,PartTime,Age,Young,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,PartTime,Age,Mature,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,PartTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,PartTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,PartTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,PartTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,PartTime,Ethnicity,White,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,PartTime,Ethnicity,BME,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,PartTime,Ethnicity,Black,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,PartTime,Ethnicity,Asian,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,PartTime,Ethnicity,Other,0,0,,,,,,,N/A,,N/A